Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,03/08/2022,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4021349,"83,799.00",Green Savings Bond Service Charges
NS&I,NS&I,10/08/2022,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4021381,"79,702.00",Process testing capability
NS&I,NS&I,10/08/2022,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4021377,"78,890.00",Process testing capability
NS&I,NS&I,25/08/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021519,"78,492.00",Corporate equipment upgrade
NS&I,NS&I,10/08/2022,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4021489,"73,800.00",Enhancing delivery channels
NS&I,NS&I,03/08/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021325,"70,884.00",Data maintenance work
NS&I,NS&I,03/08/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021306,"63,618.00",Customer experience improvements
NS&I,NS&I,03/08/2022,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4021348,"63,199.00",Green Savings Bond Issue 2 Service Charges
NS&I,NS&I,17/08/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021441,"53,339.49",Tax-free childcare service charges - June 2022
NS&I,NS&I,10/08/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021405,"53,068.00",Rebranding work
NS&I,NS&I,17/08/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021448,"52,943.00",Operational improvements
NS&I,NS&I,10/08/2022,Professional services - Other,Rainbow,Rainmaker Solutions Ltd,4021506,"50,565.00",Corporate system improvements
NS&I,NS&I,10/08/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4021368,"48,741.00",Delivering IT orchestration improvements June 2022
NS&I,NS&I,17/08/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021492,"37,520.00",Customer experience improvements
NS&I,NS&I,17/08/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4021523,"37,232.87",Cost of Marketing Campaigns
NS&I,NS&I,24/08/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4021545,"36,684.36",Cost of Marketing Campaigns
NS&I,NS&I,03/08/2022,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4021475,"36,000.00",Case Fee Charges August 2022
NS&I,NS&I,10/08/2022,Professional services - Other,Change Delivery,Bloom Procurement Services Limited,4021494,"34,440.00",Enhancing delivery channels
NS&I,NS&I,10/08/2022,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4021488,"34,440.00",Enhancing delivery channels
NS&I,NS&I,03/08/2022,Professional services - Projects,Programme Delivery,Bloom Procurement Services Limited,4021452,"27,000.00",Internal process improvement
NS&I,NS&I,17/08/2022,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4021456,"26,539.00",FA portal website service costs
NS&I,NS&I,10/08/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021369,"26,333.00",Customer experience improvements
NS&I,NS&I,03/08/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4021340,"26,274.00",Demand link service charge - June 2022
NS&I,NS&I,25/08/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4021514,"26,274.00",Demand link service charge - July 2022
NS&I,NS&I,10/08/2022,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4021432,"26,108.00",Customer Experience Platform support costs
NS&I,NS&I,10/08/2022,Maintenance and running costs - Outsource partner,Security & Business Continuity,Atos IT Services UK Ltd,4021386,"25,496.00",Business� continuity services for London Office 
