Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,16/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017656,"95,950.00",Enhancing delivery channels
NS&I,09/12/2020,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4017592,"84,011.00",Data warehouse development work
NS&I,22/12/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4017701,"80,524.00",Delivering IT orchestration improvements November 2020
NS&I,09/12/2020,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4017591,"75,000.00",Transformation programme management cost November 2020
NS&I,16/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017654,"70,583.00",Information systems testing 
NS&I,09/12/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017559,"67,123.26",Tax-free childcare service charges - October  2020
NS&I,09/12/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017561,"67,123.26",30 hours free childcare Service Charges - December 2020
NS&I,09/12/2020,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Service charge only),4017606,"65,604.00",Quarterly Rent service charges for London Office 2020
NS&I,09/12/2020,Professional services - Legal,Commercial and Legal,Bevan Brittan LLP,4017614,"54,000.00",Cost of Marketing Campaigns
NS&I,09/12/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017560,"53,719.81",Tax-Free Childcare Service Charges October 2020
NS&I,22/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017698,"41,969.00",Customer journey improvements
NS&I,09/12/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017563,"41,667.94",Tax-free childcare service charges - October 2020
NS&I,29/12/2020,Professional services - Projects,Programme Delivery,Bloom Procurement Services Limited,4017743,"31,500.00",Change process improvement work
NS&I,09/12/2020,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4017571,27795,Mandatory Customer Mailing
NS&I,22/12/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017690,27759,Information systems testing 
NS&I,09/12/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4017636,27490.91,Cost of Marketing Campaigns
NS&I,16/12/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4017655,27490.91,Cost of Marketing Campaigns
NS&I,16/12/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017605,32526.97,Help to buy service charges - December 2020
NS&I,09/12/2020,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4017622,27028,FA Portal website service costs
NS&I,09/12/2020,Corporate membership / Subscription fees,Market Intelligence & Research,GlobalData UK Ltd,4017624,26400,Financial Services Research Portal�
NS&I,16/12/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4017658,25901,Demand Link Service Charge- November 20
